APPENDIX 2 - DEPARTMENTAL/DIVISIONAL BUDGETS,
,
, Budget ceilings 15/16 
, �k 
,
City Development & Neighbourhoods,
Local Services and Enforcement," 27,736.3 "
Culture & Neighbourhood Services," 15,743.1 "
"Planning, Transportation & Economic Development"," 18,954.6 "
City Centre, 523.9 
Property Services," 7,101.9 "
Departmental Overheads, 687.3 
DEPARTMENTAL TOTAL," 70,747.1 "
,
Adults & Housing,
Adult Social Care & Safeguarding," 67,820.2 "
Care Services & Commissioning," 20,644.6 "
City Public Health & Health Improvement," 13,586.0 "
Housing Services," 5,083.0 "
Public Health grant income," (21,979.0)"
DEPARTMENT TOTAL," 85,154.8 "
,
Education & Children's Services,
Strategic Commissioning & Business Support," 5,074.5 "
Learning Quality & Performance," 7,173.1 "
"Children, Young People and Families"," 48,476.9 "
Departmental Resources," (6,747.3)"
DEPARTMENTAL TOTAL," 53,977.2 "
,
,
Corporate Resources Department,
"Delivery, Communications & Political Governance"," 7,023.4 "
Financial Services," 11,272.8 "
Human Resources," 2,931.7 "
Information Services," 8,874.2 "
Legal Services," 2,304.5 "
DEPARTMENTAL TOTAL," 32,406.6 "
,
Total - Service Budget Ceilings," 242,285.7 "
